PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,,,,,,,,,,,,,
QUADRO 6 - RECURSOS PRÓPRIOS 1º TRIMESTRE - 2016,,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEITAS DE IMPOSTOS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,APLICAÇÕES MÍNIMAS CONSTITUCIONAIS,,,,,,,,,,,,,,,
,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,ARRECADADO ATÉ O TRIMESTRE,,,,,,,,PARA O EXERCÍCIO,,,,,,,ATÉ O TRIMESTRE,,,,
,PRÓPRIOS,,,,"238.120,14",,,,,,,,,,,,,,,,,,,,,
,,,"614.000,00",,,,,,,,,,TOTAL,,,,,,,,,,,,,
TRANSF. DA UNIÃO,,,"7.825.000,00",,"1.854.811,08",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,"3.482.500,00",,,,,,,"890.379,22",,,,,
,TRANSF. DO ESTADO,,"5.491.000,00",,"1.468.585,65",,,,,,,,,,,,,,,,,,,,,
,TOTAL,,"13.930.000,00",,"3.561.516,87",,,,,,,,,,,,,,,,,,,,,
,RETENÇÕES AO FUNDEB,,"0,00",,"664.679,28",,,,,,,,,,,,,,,,,,,,,
,RECEITAS LÍQUIDAS,,"13.930.000,00",,"2.896.837,59",,,,,,,,,,,,,,,,,,,,,
,DESPESAS TOTAIS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,,,,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,,,,
,,VALOR,,%,VALOR,,,%,,,VALOR,,,,,%,,,,VALOR,,,%,,,
,TOTAL,"1.463.400,00",,"10,51","1.415.234,56",,,,"39,74",,,,,,,,,,,"881.675,56",,,,,,
,,,,,,,,,,,"916.200,64",,,,,,,,"25,73",,,,,,,"24,76"
,ENSINO FUNDAMENTAL,,,"6,09","542.877,20",,,,"15,24",,"97.690,56",,,,,,,,"2,74","80.563,91",,,,,,"2,26"
,,"848.200,00",,,,,,,,,,,,,,,,,,,,,,,,
,EDUCAÇÃO INFANTIL,"615.200,00",,"4,42","207.678,08",,,,"5,83",,"153.830,80",,,,,,,,"4,32","136.432,37",,,,,,"3,83"
,RETENÇÕES AO FUNDEB,"0,00",,"0,00","664.679,28",,,,"18,66",,"664.679,28",,,,,,,,"18,66","664.679,28",,,,,,"18,66"
,DEDUÇÕES,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,"0,00",,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,EDUCAÇÃO INFANTIL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"0,00",,,,,,,,,,,,,,,,,
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,,,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,FUNDEB RETIDO E NÃO APLICADO NO RETORNO,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
DESPESAS LÍQUIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,"542.877,20",,,,,"97.690,56",,,,,,,,,,"80.563,91",,,,,,
,,,,,,,,,"15,24",,,,,,,,"2,74",,,,,,,"2,26",,
,EDUCAÇÃO INFANTIL,,,,,"207.678,08",,,"5,83","153.830,80",,,,,,,"4,32",,,"136.432,37",,,,"3,83",,
,RETENÇÕES AO FUNDEB,,,,,"664.679,28",,,"18,66","664.679,28",,,,,,,"18,66",,,"664.679,28",,,,"18,66",,
,TOTAL,,,,"1.415.234,56",,,,"39,74","916.200,64",,,,,,,"25,73",,,"881.675,56",,,,"24,76",,
