RELATÓRIO DE GESTÃO FISCAL,,,,,,,,,,,,,,,
(Artigos 54 e 55 da LC  101/00),,,,,,,,,,,,,,,
MUNICÍPIO DE MOTUCA,,,,,,,,,,,,,,,
PODER EXECUTIVO MUNICIPAL,,,,,,,,,,,,,,,
1º QUADRIMESTRE,,,,2017,,,,,,,,,,,
,I - COMPARATIVOS,,,,,,,,,,,,,,
,,,,,,,,,,,,,Valores expressos em R$,,
,,,,,,,,1º QUADRIMESTRE,,,,,,,
Receita Corrente Líquida,,,,,,,,,,"17.818.552,88",,,,,
,,,,,,,,,R$,,,,,%,
,,,,,,,,,"8.113.824,25",,,,,"45,54",
,Despesas Totais com Pessoal,,,,,,,,,,,,,,
,Limite Máximo (art. 20 LRF),,,,,,,,"9.622.018,56",,,,,"54,00",
,Limite Prudencial 95% (par.ún.art.22 LRF),,,,,,,,"9.140.917,63",,,,,"51,30",
,Excesso a Regularizar,,,,,,,,"0,00",,,,,,"0,00"
,Dívida Consolidada Líquida,,,,,,,,,,,,,,
,Saldo Devedor,,,,,,,,"0,00",,,,,,"0,00"
,Limite Legal (arts 3° e 4° Res.n° 40 Senado),,,,,,,,"21.382.263,46",,,,,,"120,00"
,Excesso a Regularizar,,,,,,,,"0,00",,,,,,"0,00"
,Concessões de Garantias,,,,,,,,,,,,,,
,Montante,,,,,,,,"0,00",,,,,,"0,00"
,Limite Legal (art. 9° Res.n° 43 Senado),,,,,,,,"3.920.081,63",,,,,,"22,00"
,Excesso a Regularizar,,,,,,,,"0,00",,,,,,"0,00"
,Operações de Crédito (exceto ARO),,,,,,,,,,,,,,
,Realizadas no período,,,,,,,,"0,00",,,,,,"0,00"
,"Limite Legal (inc. I, art. 7° Res.n° 43 Senado)",,,,,,,,"2.850.968,46",,,,,,"16,00"
,Excesso a Regularizar,,,,,,,,"0,00",,,,,,"0,00"
,Antecipação de Receitas Orçamentárias (ARO),,,,,,,,,,,,,,
,,,,,,,,,"0,00",,,,,,"0,00"
,Realizadas no período,,,,,,,,,,,,,,
,,,,,,,,,"1.247.298,70",,,,,,"7,00"
,"Limite Legal (inc. I, art. 7° Res.n° 43 Senado)",,,,,,,,,,,,,,
,,,,,,,,,"0,00",,,,,,"0,00"
,Excesso a Regularizar,,,,,,,,,,,,,,
,,,,,,,,,,,,Modelo: AUDESP,,,
,,,VICTOR HUGO PAIVA,,,KARINA VANZAN DE PAULA,JOAO RICARDO FASCINELI,,,,VICTOR HUGO PAIVA,,,,
,,,,,,,PREFEITO MUNICIPAL,,,,CONTROLE INTERNO,,,,
,,CONTADOR,,,CHEF. DIV. EMP. CONT. ,,,,,,,,,,
