PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,,,,,,,,,,,,,
QUADRO 6 - RECURSOS PRÓPRIOS 1º TRIMESTRE - 2019,,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEITAS DE IMPOSTOS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,APLICAÇÕES MÍNIMAS CONSTITUCIONAIS,,,,,,,,,,,,,,,
,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,ARRECADADO ATÉ O TRIMESTRE,,,,,,,,PARA O EXERCÍCIO,,,,,,,ATÉ O TRIMESTRE,,,,
,PRÓPRIOS,,,,"174.245,61",,,,,,,,,,,,,,,,,,,,,
,,,"695.000,00",,,,,,,,,,TOTAL,,,,,,,,,,,,,
TRANSF. DA UNIÃO,,,"8.695.000,00",,"2.348.997,27",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,"3.707.000,00",,,,,,,"1.072.996,49",,,,,
,TRANSF. DO ESTADO,,"5.438.000,00",,"1.768.743,09",,,,,,,,,,,,,,,,,,,,,
,TOTAL,,"14.828.000,00",,"4.291.985,97",,,,,,,,,,,,,,,,,,,,,
,RETENÇÕES AO FUNDEB,,"2.692.600,00",,"826.997,12",,,,,,,,,,,,,,,,,,,,,
,RECEITAS LÍQUIDAS,,"12.135.400,00",,"3.464.988,85",,,,,,,,,,,,,,,,,,,,,
,DESPESAS TOTAIS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,,,,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,,,,
,,VALOR,,%,VALOR,,,%,,,VALOR,,,,,%,,,,VALOR,,,%,,,
,TOTAL,"4.851.100,00",,"32,72","1.818.547,18",,,,"42,37",,,,,,,,,,,"1.270.650,65",,,,,,
,,,,,,,,,,,"1.315.883,75",,,,,,,,"30,66",,,,,,,"29,61"
,ENSINO FUNDAMENTAL,,,"9,44","666.827,25",,,,"15,54",,"262.332,92",,,,,,,,"6,11","223.614,20",,,,,,"5,21"
,,"1.399.528,61",,,,,,,,,,,,,,,,,,,,,,,,
,EDUCAÇÃO INFANTIL,"758.971,39",,"5,12","324.722,81",,,,"7,57",,"226.553,71",,,,,,,,"5,28","220.039,33",,,,,,"5,13"
,RETENÇÕES AO FUNDEB,"2.692.600,00",,"18,16","826.997,12",,,,"19,27",,"826.997,12",,,,,,,,"19,27","826.997,12",,,,,,"19,27"
,DEDUÇÕES,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,"0,00",,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,EDUCAÇÃO INFANTIL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"0,00",,,,,,,,,,,,,,,,,
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,,,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,FUNDEB RETIDO E NÃO APLICADO NO RETORNO,,,,"212.880,09",,,,"4,96",,"312.104,09",,,,,,,"7,27",,"546.114,11",,,,,"12,72",
DESPESAS LÍQUIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,"666.827,25",,,,,"262.332,92",,,,,,,,,,"223.614,20",,,,,,
,,,,,,,,,"15,54",,,,,,,,"6,11",,,,,,,"5,21",,
,EDUCAÇÃO INFANTIL,,,,,"324.722,81",,,"7,57","226.553,71",,,,,,,"5,28",,,"220.039,33",,,,"5,13",,
,RETENÇÕES AO FUNDEB,,,,,"614.117,03",,,"14,31","514.893,03",,,,,,,"12,00",,,"280.883,01",,,,"6,54",,
,TOTAL,,,,"1.605.667,09",,,,"37,41","1.003.779,66",,,,,,,"23,39",,,"724.536,54",,,,"16,88",,
