,,,,,MUNICÍPIO:,MOTUCA,,,,,,,,,,,
,,,,1 - ANEXOS DE METAS FISCAIS/LDO,,,,,,,,,,,,,
,,,DEMONSTRATIVO V - ORIGEM E APLICAÇÃO DOS RECURSOS OBTIDOS COM ALIENAÇÃO DE ATIVOS,,,,,,,,,,,,,,
,,,"(LRF, art. 4°, § 2°, Inciso III)",,,,,,,,,,,,,,
,ESPECIFICAÇÃO,,,,,,,,2016,,,,2015,,,2014,
,RECEITAS DE CAPITAL ,,,,,,,,,,,,,,,,
,,,,,,,"0,00",,,,"190.500,00",,,,"84.005,00",,
,ALIENAÇÃO DE ATIVOS,,,,,,,,,,,,,,,,
,,,,,,,"0,00",,,,"190.500,00",,,,"84.005,00",,
,ALIENAÇÃO DE BENS MÓVEIS,,,,,,,,,,,,,,,,
,,,,,,,"0,00",,,,"190.500,00",,,,"84.005,00",,
,ALIENAÇÃO DE BENS IMÓVEIS,,,,,,,,,,,,,,,,
,,,,,,,"0,00",,,,"0,00",,,,"0,00",,
,Despesa Não - Financeira (II),,,,,,,,,,,,,,,,
,,,,,,,"18.072.000,00",,,,"0,00",,,,"16.386.609,53",,
,DEMONSTRATIVO V - ORIGEM E APLICAÇÃO DOS RECURSOS OBTIDOS COM ALIENAÇÃO DE ATIVOS,,,,,,,,,,,,,,,,
"(LRF, art. 4°, § 2°, Inciso III)",,,,,,,,,,,,,,,,,
,,ESPECIFICAÇÃO,,,,,,,,2016,,,,2015,,,2014
,APLICAÇÃO DOS RECURSOS DA ALIENAÇÃO DE ATIVOS,,,,,,"14.750,00",,,,"46.800,00",,,,"56.438,16",,
,DESPESAS DE CAPITAL,,,,,,"14.750,00",,,,"46.800,00",,,,"56.438,16",,
,INVESTIMENTOS,,,,,,"14.750,00",,,,"46.800,00",,,,"56.438,16",,
,INVERSÕES FINANCEIRAS,,,,,,"0,00",,,,"0,00",,,,"0,00",,
,AMORTIZAÇÃO DA DIVIDA,,,,,,"0,00",,,,"0,00",,,,"0,00",,
,DESPESAS CORRENTES DOS REGIMES DE PREVIDÊNCIA,,,,,,"0,00",,,,"0,00",,,,"0,00",,
,REGIME GERAL DE PREVIDÊNCIA SOCIAL,,,,,,"0,00",,,,"0,00",,,,"0,00",,
,,,,,,,,2,,,,,,,,,
,DEMONSTRATIVO V - ORIGEM E APLICAÇÃO DOS RECURSOS OBTIDOS COM ALIENAÇÃO DE ATIVOS,,,,,,,
"(LRF, art. 4°, § 2°, Inciso III)",,,,,,,,
,,ESPECIFICAÇÃO,,2016,,2015,,2014
,REGIME PRÓPRIO DOS SERVIDORES PÚBLICOS,,"0,00",,"0,00",,"0,00",
,Resultado Primário (I-II),,"0,00",,"0,00",,"857.472,70",
,Resultado Nominal,,"0,00",,"0,00",,"857.472,70",
