,,,,MUNICÍPIO: MOTUCA,,,,,,,,,,,,,
,,,,,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,,,,,,,,,,,,
,,,,,CONTABILIDADE E PLANEJAMENTO ORÇAMENTÁRIO,,,,,,,,,,,,
,,,,,,,,,ANEXO III - PLANEJAMENTO ORÇAMENTÁRIO - PPA,,,,,,,,
,,,,,,UNIDADES EXECUTORAS E AÇÕES VOLTADAS AO DESENVOLVIMENTO DO PROGRAMA GOVERNAMENTAL,,,,,,,,,,,
,,TIPO DE PROGRAMA,,,,,,INICIAL,,,,,,,,,
,,UNIDADE EXECUTORA,,,,,,Secretaria da Camara,,,,,,,,,
,,CÓDIGO DA UNIDADE,,,,,,01.01.01,,,,,,,,,
,,FUNÇÃO DE GOVERNO,,,,,,01 LEGISLATIVA,,,,,,,,,
,,SUB-FUNÇÃO,,,,,,031 AÇÃO LEGISLATIVA,,,,,,,,,
,,PROGRAMA,,,,,,0001 Processo Legislativo,,,,,,,,,
,,TIPO DE AÇÃO,,,,,,Manutenção Geral da Camara Municipal,,,,,,,,,
,,CÓDIGO DA AÇÃO,,,,,,2001,,,,,,,,,
,,INDICADOR,,,,,,Realizações de Reuniões Plenarias,,,,,,,,,
,,,META FÍSICA,,,,,,,,,,,,,,
,,QUANTIDADE TOTAL: 88.0,,,,,,,,,,,,,UNID. DE MEDIDA: Sessões,,
META FÍSICA POR EXERCÍCIO,,,,,,,,,,,,,,,,,
,2018,,,,,,2019,,,2020,,,2021,,,TOTAL PPA,
22.0,,,,,,,22.0,,,,22.0,,22.0,,,"88,00",
,,META FINANCEIRA POR EXERCÍCIO,,,,,,,,,,,,,,,
,2018,,,,,,2019,,,2020,,,2021,,,TOTAL PPA,
"730.000,00",,,,,,,"800.000,00",,,,"730.000,00",,"730.000,00",,,"2.990.000,00",
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Página 1 de ,,14,,,
,,,,MUNICÍPIO: MOTUCA,,,,,,,,,,,,,
,,,,,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,,,,,,,,,,,,
,,,,,CONTABILIDADE E PLANEJAMENTO ORÇAMENTÁRIO,,,,,,,,,,,,
,,,,,,,,,ANEXO III - PLANEJAMENTO ORÇAMENTÁRIO - PPA,,,,,,,,
,,,,,,UNIDADES EXECUTORAS E AÇÕES VOLTADAS AO DESENVOLVIMENTO DO PROGRAMA GOVERNAMENTAL,,,,,,,,,,,
,,TIPO DE PROGRAMA,,,,,,INICIAL,,,,,,,,,
,,UNIDADE EXECUTORA,,,,,,Gabinete do Prefeito e Dependencias,,,,,,,,,
,,CÓDIGO DA UNIDADE,,,,,,02.01.01,,,,,,,,,
,,FUNÇÃO DE GOVERNO,,,,,,04 ADMINISTRAÇÃO,,,,,,,,,
,,SUB-FUNÇÃO,,,,,,122 ADMINISTRAÇÃO GERAL,,,,,,,,,
,,PROGRAMA,,,,,,0002 Gestão de Politicas Públicas,,,,,,,,,
,,TIPO DE AÇÃO,,,,,,Manutenção do Gabinete do Prefeito e Dependencias,,,,,,,,,
,,CÓDIGO DA AÇÃO,,,,,,2002,,,,,,,,,
,,INDICADOR,,,,,,Gerenciar as Atividades da Gestão de Politicas Publicas,,,,,,,,,
,,,META FÍSICA,,,,,,,,,,,,,,
,,QUANTIDADE TOTAL: 400.0,,,,,,,,,,,,,UNID. DE MEDIDA: %,,
META FÍSICA POR EXERCÍCIO,,,,,,,,,,,,,,,,,
,2018,,,,,,2019,,,2020,,,2021,,,TOTAL PPA,
100.0,,,,,,,100.0,,,,100.0,,100.0,,,"400,00",
,,META FINANCEIRA POR EXERCÍCIO,,,,,,,,,,,,,,,
,2018,,,,,,2019,,,2020,,,2021,,,TOTAL PPA,
"534.459,75",,,,,,,"546.000,00",,,,"532.000,00",,"550.000,00",,,"2.162.459,75",
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Página 2 de ,,14,,,
,,,,MUNICÍPIO: MOTUCA,,,,,,,,,,,,,
,,,,,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,,,,,,,,,,,,
,,,,,CONTABILIDADE E PLANEJAMENTO ORÇAMENTÁRIO,,,,,,,,,,,,
,,,,,,,,,ANEXO III - PLANEJAMENTO ORÇAMENTÁRIO - PPA,,,,,,,,
,,,,,,UNIDADES EXECUTORAS E AÇÕES VOLTADAS AO DESENVOLVIMENTO DO PROGRAMA GOVERNAMENTAL,,,,,,,,,,,
,,TIPO DE PROGRAMA,,,,,,INICIAL,,,,,,,,,
,,UNIDADE EXECUTORA,,,,,,Conselho Tutelar,,,,,,,,,
,,CÓDIGO DA UNIDADE,,,,,,02.01.03,,,,,,,,,
,,FUNÇÃO DE GOVERNO,,,,,,08 ASSISTÊNCIA SOCIAL,,,,,,,,,
,,SUB-FUNÇÃO,,,,,,243 ASSISTÊNCIA A CRIANÇA E AO ADOLESCENTE,,,,,,,,,
,,PROGRAMA,,,,,,0004 Apoio ao Conselho Tutelar,,,,,,,,,
,,TIPO DE AÇÃO,,,,,,Assistencia a Criança e ao Adolescente,,,,,,,,,
,,CÓDIGO DA AÇÃO,,,,,,2011,,,,,,,,,
,,INDICADOR,,,,,,Atendimento a Criança e Adolescentes - Aluno,,,,,,,,,
,,,META FÍSICA,,,,,,,,,,,,,,
,,QUANTIDADE TOTAL: 400.0,,,,,,,,,,,,,UNID. DE MEDIDA: Percetual,,
META FÍSICA POR EXERCÍCIO,,,,,,,,,,,,,,,,,
,2018,,,,,,2019,,,2020,,,2021,,,TOTAL PPA,
