PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,
QUADRO 5 - RESUMO DA APLICAÇÃO EM SAÚDE - RECURSOS PRÓPRIOS 4º TRIMESTRE - 2015,,,,,,,,,,,,,,
,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,ARRECADADO ATÉ O TRIMESTRE,,,,,,,,
,RECEITAS,,,,,,,,,,,,,
,RECEITA DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS,,,,,,"13.677.771,26",,,,,,,
,,,"12.950.000,00",,,,,,,,,,,
,VALOR MÍNIMO A APLICAR (15%),,,,,,,,,,,,,
,,,"1.942.500,00",,,,"2.051.665,69",,,,,,,
,,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,
,,,,,,,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,
,APURAÇÃO DO PERCENTUAL APLICADO NA SAÚDE,,,,,,,,,,,,,
,TOTAL DAS DESPESAS COM RECURSOS PRÓPRIOS,,,,"4.328.509,73",,,,"4.235.756,11",,,"3.941.700,20",,"3.805.311,07"
,,,,,"0,00",,,,,"0,00",,"0,00",,"0,00"
,( - ) Despesas com Aposentadorias - (3190.01.00),,,,,,,,,,,,,
,( - ) Despesas com Pensões - (3190.03.00),,,,"0,00",,,,,"0,00",,"0,00",,"0,00"
,TOTAL DAS DEDUÇÕES,,,,"0,00",,,,,"0,00",,"0,00",,"0,00"
,,DESPESAS LÍQUIDAS DA SAÚDE,,,,,,,,,,,,
,,,,,"4.328.509,73",,,,,"4.235.756,11",,"3.941.700,20",,"3.805.311,07"
,,PERCENTUAL DE APLICAÇÃO,,,,,,,,,,,,
,,,,,"33,42",,,,,"30,97",,"28,82",,"27,82"
