PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,,,,,,,,,,,,,
QUADRO 6 - RECURSOS PRÓPRIOS 4º TRIMESTRE - 2015,,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEITAS DE IMPOSTOS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,APLICAÇÕES MÍNIMAS CONSTITUCIONAIS,,,,,,,,,,,,,,,
,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,ARRECADADO ATÉ O TRIMESTRE,,,,,,,,PARA O EXERCÍCIO,,,,,,,ATÉ O TRIMESTRE,,,,
,PRÓPRIOS,,,,"741.845,97",,,,,,,,,,,,,,,,,,,,,
,,,"575.000,00",,,,,,,,,,TOTAL,,,,,,,,,,,,,
TRANSF. DA UNIÃO,,,"7.230.000,00",,"7.655.498,54",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,"3.245.000,00",,,,,,,"3.425.413,33",,,,,
,TRANSF. DO ESTADO,,"5.175.000,00",,"5.304.308,80",,,,,,,,,,,,,,,,,,,,,
,TOTAL,,"12.980.000,00",,"13.701.653,31",,,,,,,,,,,,,,,,,,,,,
,RETENÇÕES AO FUNDEB,,"0,00",,"2.511.039,95",,,,,,,,,,,,,,,,,,,,,
,RECEITAS LÍQUIDAS,,"12.980.000,00",,"11.190.613,36",,,,,,,,,,,,,,,,,,,,,
,DESPESAS TOTAIS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,,,,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,,,,
,,VALOR,,%,VALOR,,,%,,,VALOR,,,,,%,,,,VALOR,,,%,,,
,TOTAL,"1.717.525,37",,"13,23","4.048.665,41",,,,"29,55",,,,,,,,,,,"3.885.225,41",,,,,,
,,,,,,,,,,,"4.032.850,36",,,,,,,,"29,43",,,,,,,"28,36"
,ENSINO FUNDAMENTAL,,,"8,77","979.000,80",,,,"7,15",,"963.289,10",,,,,,,,"7,03","836.516,91",,,,,,"6,11"
,,"1.138.023,37",,,,,,,,,,,,,,,,,,,,,,,,
,EDUCAÇÃO INFANTIL,"579.502,00",,"4,46","558.624,66",,,,"4,08",,"558.521,31",,,,,,,,"4,08","537.668,55",,,,,,"3,92"
,RETENÇÕES AO FUNDEB,"0,00",,"0,00","2.511.039,95",,,,"18,33",,"2.511.039,95",,,,,,,,"18,33","2.511.039,95",,,,,,"18,33"
,DEDUÇÕES,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,"0,00",,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,EDUCAÇÃO INFANTIL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"0,00",,,,,,,,,,,,,,,,,
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,,,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,FUNDEB RETIDO E NÃO APLICADO NO RETORNO,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
DESPESAS LÍQUIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,"979.000,80",,,,,"963.289,10",,,,,,,,,,"836.516,91",,,,,,
,,,,,,,,,"7,15",,,,,,,,"7,03",,,,,,,"6,11",,
,EDUCAÇÃO INFANTIL,,,,,"558.624,66",,,"4,08","558.521,31",,,,,,,"4,08",,,"537.668,55",,,,"3,92",,
,RETENÇÕES AO FUNDEB,,,,,"2.511.039,95",,,"18,33","2.511.039,95",,,,,,,"18,33",,,"2.511.039,95",,,,"18,33",,
,TOTAL,,,,"4.048.665,41",,,,"29,55","4.032.850,36",,,,,,,"29,43",,,"3.885.225,41",,,,"28,36",,
