PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,
QUADRO 5 - RESUMO DA APLICAÇÃO EM SAÚDE - RECURSOS PRÓPRIOS 4º TRIMESTRE - 2016,,,,,,,,,,,,,,
,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,ARRECADADO ATÉ O TRIMESTRE,,,,,,,,
,RECEITAS,,,,,,,,,,,,,
,RECEITA DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS,,,,,,"14.523.074,82",,,,,,,
,,,"13.930.000,00",,,,,,,,,,,
,VALOR MÍNIMO A APLICAR (15%),,,,,,,,,,,,,
,,,"2.089.500,00",,,,"2.178.461,22",,,,,,,
,,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,
,,,,,,,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,
,APURAÇÃO DO PERCENTUAL APLICADO NA SAÚDE,,,,,,,,,,,,,
,TOTAL DAS DESPESAS COM RECURSOS PRÓPRIOS,,,,"3.655.991,80",,,,"3.368.708,88",,,"3.343.228,78",,"3.221.824,73"
,,,,,"0,00",,,,,"0,00",,"0,00",,"0,00"
,( - ) Despesas com Aposentadorias - (3190.01.00),,,,,,,,,,,,,
,( - ) Despesas com Pensões - (3190.03.00),,,,"0,00",,,,,"0,00",,"0,00",,"0,00"
,TOTAL DAS DEDUÇÕES,,,,"0,00",,,,,"0,00",,"0,00",,"0,00"
,,DESPESAS LÍQUIDAS DA SAÚDE,,,,,,,,,,,,
,,,,,"3.655.991,80",,,,,"3.368.708,88",,"3.343.228,78",,"3.221.824,73"
,,PERCENTUAL DE APLICAÇÃO,,,,,,,,,,,,
,,,,,"26,25",,,,,"23,20",,"23,02",,"22,18"
