PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,,,,,
QUADRO 06 - APLICAÇÃO DE RECURSOS VINCULADOS PERIODO: 01/09/2018 A 31/12/2018,,,,,,,,,,,,,,,,,,
,,,ARRECADAÇÃO NO EXERCÍCIO,,SALDO DE EXERCÍCIOS ANTERIORES,TOTAL,DESPESA EMPENHADA ,,"REC.VINC. A EMPENHAR
",,"DESPESA LIQUIDADA
",,REC.VINC. A LIQUIDAR,"DESPESA PAGA
",,"REC.VINC. A PAGAR
",,"DISPONIBILIDADE
"
,DISCRIMINAÇÃO,,,,,,,,,,,,,,,,,
,02 - TRANSFERÊNCIAS E CONVÊNIOS ESTADUAIS - VINCULADOS,,,,,,,,,,,,,,,,,
,,3000002 TRANSFERÊNCIAS E CONVÊNIOS ESTADUAIS - VINCULADOS,"19.401,00",,"0,00","19.401,00","(3.258,81)",,"22.659,81",,"29.445,75",,"(10.044,75)","24.447,75",,"(5.046,75)","19.401,00",
,,3100000 TRANSFERÊNCIAS E CONVÊNIOS ESTADUAIS - VINCULADOS,"(18,12)",,"0,00","(18,12)","0,00",,"(18,12)",,"0,00",,"(18,12)","0,00",,"(18,12)","(18,12)",
,,,"19.382,88",,"0,00","19.382,88","(3.258,81)",,"22.641,69",,"29.445,75",,"(10.062,87)","24.447,75",,"(5.064,87)","19.382,88",
,05 - TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,,,,,,,,,,,,,,,,,
,,3000003 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"245.889,61",,"0,00","245.889,61","583.203,40",,"(337.313,79)",,"177.539,20",,"68.350,41","111.071,60",,"134.818,01","245.889,61",
,,3000007 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"23.537,75",,"0,00","23.537,75","15.546,58",,"7.991,17",,"15.546,58",,"7.991,17","15.409,25",,"8.128,50","23.537,75",
,,3000009 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"6.000,00",,"0,00","6.000,00","0,00",,"6.000,00",,"0,00",,"6.000,00","11.184,00",,"(5.184,00)","6.000,00",
,,3000012 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"84.756,00",,"0,00","84.756,00","204.159,62",,"(119.403,62)",,"204.159,62",,"(119.403,62)","202.134,37",,"(117.378,37)","84.756,00",
,,3000013 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"8.077,28",,"0,00","8.077,28","(415,62)",,"8.492,90",,"2.884,38",,"5.192,90","2.884,38",,"5.192,90","8.077,28",
,,3000014 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"40.230,68",,"0,00","40.230,68","176.373,27",,"(136.142,59)",,"201.691,34",,"(161.460,66)","174.985,42",,"(134.754,74)","40.230,68",
,,3000017 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"30.899,70",,"0,00","30.899,70","2.303,24",,"28.596,46",,"2.303,24",,"28.596,46","2.364,14",,"28.535,56","30.899,70",
,,3000018 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"0,00",,"0,00","0,00","18.459,12",,"(18.459,12)",,"18.459,12",,"(18.459,12)","16.749,12",,"(16.749,12)","0,00",
,,3000019 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"0,00",,"0,00","0,00","7.716,00",,"(7.716,00)",,"7.768,56",,"(7.768,56)","7.768,56",,"(7.768,56)","0,00",
,,3000020 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"0,00",,"0,00","0,00","0,00",,"0,00",,"0,00",,"0,00","0,00",,"0,00","0,00",
,,3000021 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"0,00",,"0,00","0,00","32.295,52",,"(32.295,52)",,"68.081,77",,"(68.081,77)","75.059,51",,"(75.059,51)","0,00",
,,3500000 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"0,00",,"0,00","0,00","0,00",,"0,00",,"0,00",,"0,00","0,00",,"0,00","0,00",
,,,"439.391,02",,"0,00","439.391,02","1.039.641,13",,"(600.250,11)",,"698.433,81",,"(259.042,79)","619.610,35",,"(180.219,33)","439.391,02",
,TOTAL....,,"458.773,90","0,00",,"458.773,90",,"1.036.382,32","(577.608,42)","727.879,56",,"(269.105,66)",,"644.058,10","(185.284,20)",,,"(185.284,20)"
