,,,,PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,
,,,,RELAÇÃO DE CONTRATOS,,,,,,,,,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
,DATA DE ASSINATURA: 01/01/2016 à 31/01/2016,,,,,,,,,,, ,,,,,,,,,
Nº. CONTRATO,,,Nº PROCESSO,,OBJETO,,LICITAÇÃO/MODALIDADE,,FORNECEDOR,,,,TIPO CONTRATAÇÃO,PRAZO,,ASSINATURA,,TERMINO,,VALOR,
0001/2016,,1001/2016,,,,AQUISIÇÃO FRACIONADA DE COMBUSTÍVEIS,00012016 INEXIGÍVEL,,,AUTO POSTO MOTUCA LTDA.,,,FORNECIMENTO DE MATERIAL,Contra apresentação,,,04/01/2016,30/06/2016,,,"305.825,00"
0002/2016,,,,,,"CONTRATAÇÃO DE EMPRESA NA LOCAÇÃO DE UMA CENTRAL DE PABX IP, DIGISTAR XT-72 IP.", DISPENSA DE LICITAÇÃO,,,MACOM COM. MANUT. EQUIP. TELEF. E INFORM. LTDA ME,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,,05/01/2016,05/01/2017,,,"7.080,00"
0005/2016,,,,,,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PLANEJAMENTO, ORGANIZAÇÃO E REALIZAÇÃO DE PROCESSO SELETIVO.", DISPENSA DE LICITAÇÃO,,,"CONSESP-CONCUROS, RESIDENCIAIS MÉDICAS, AVALIAÇÕES E PESQUISAS LTDA EPP",,,FORNECIMENTO DE SERVICOS,Contra apresentação,,,29/01/2016,29/04/2016,,,"4.800,00"
0010/2014-002,,0004/2014,,,,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM EDUCAÇÃO, VISANDO O FORNECIMENTO DE SISTEMA DE ENSINO DEVENDO APRESENTAR SOLUÇÕES EDUCACIONAIS QUE ABRANGEM O FORNECIMENTO DE MATERIAIS DIDÁTICOS, ASSESSORIA PEDAGÓGICA, FORMAÇÃO CONTINUADA PARA PROFESSORES E GESTORES, AÇÕES RELACIONADAS A EDUCAÇÃO INCLUSIVA, PORTAL EDUCACIONAL COM CONTEÚDOS DIGITAIS E OUTROS.",00012014 PREGÃO,,,PEARSON EDUCATION DO BRASIL LTDA,,,FORNECIMENTO DE MATERIAL,,,,08/01/2016,08/01/2017,,,"273.264,20"
0050/2013-003,,,,,,"CONTRATAÇÃO DE EMPRESA NA PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS E CONTINUADOS, PARA ASSESSORAMENTO E CONSULTORIA EM LICITAÇÕES PÚBLICAS DO MUNICÍPIO, PELO PERÍODO DE 7 MESES",00162013 CONVITE,,,MALAVEZZO ORGANIZAÇÃO E PLANEJAMENTO LTDA,,,FORNECIMENTO DE SERVICOS,,,,15/01/2016,15/01/2017,,,"48.517,56"
0068/2015-01,,0042/2015,,,,"EXECUÇÃO DE INFRAESTRUTURA URBANA NA VICINAL OCTÁVIO THOMAZ DE AQUINO, NOS TERMOS DO CONVÊNIO N.º 029/2015",00012015 TOMADA DE PREÇOS,,,BGL CONSTRUTORA LTDA EPP,,,OBRAS,,,,22/01/2016,24/02/2016,,,"0,00"
,,,,,,,,,,,,,,,TOTAL GERAL:,,,,"R$ 639.486,76",,
ALEX - 01/04/2016,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Pagina:,,,1,,,,,,,,,,
