PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,
QUADRO 5 - RESUMO DA APLICAÇÃO EM SAÚDE - RECURSOS PRÓPRIOS 1º TRIMESTRE - 2016,,,,,,,,,,,,,,
,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,ARRECADADO ATÉ O TRIMESTRE,,,,,,,,
,RECEITAS,,,,,,,,,,,,,
,RECEITA DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS,,,,,,"3.555.689,85",,,,,,,
,,,"3.480.421,50",,,,,,,,,,,
,VALOR MÍNIMO A APLICAR (15%),,,,,,,,,,,,,
,,,"522.063,22",,,,"533.353,48",,,,,,,
,,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,
,,,,,,,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,
,APURAÇÃO DO PERCENTUAL APLICADO NA SAÚDE,,,,,,,,,,,,,
,TOTAL DAS DESPESAS COM RECURSOS PRÓPRIOS,,,,"4.166.500,00",,,,"1.154.562,29",,,"754.947,20",,"680.156,22"
,,,,,"0,00",,,,,"0,00",,"0,00",,"0,00"
,( - ) Despesas com Aposentadorias - (3190.01.00),,,,,,,,,,,,,
,( - ) Despesas com Pensões - (3190.03.00),,,,"0,00",,,,,"0,00",,"0,00",,"0,00"
,TOTAL DAS DEDUÇÕES,,,,"0,00",,,,,"0,00",,"0,00",,"0,00"
,,DESPESAS LÍQUIDAS DA SAÚDE,,,,,,,,,,,,
,,,,,"4.166.500,00",,,,,"1.154.562,29",,"754.947,20",,"680.156,22"
,,PERCENTUAL DE APLICAÇÃO,,,,,,,,,,,,
,,,,,"119,71",,,,,"32,47",,"21,23",,"19,13"
