PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,,,,,,,,,,,,,
QUADRO 6 - RECURSOS PRÓPRIOS 4º TRIMESTRE - 2016,,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEITAS DE IMPOSTOS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,APLICAÇÕES MÍNIMAS CONSTITUCIONAIS,,,,,,,,,,,,,,,
,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,ARRECADADO ATÉ O TRIMESTRE,,,,,,,,PARA O EXERCÍCIO,,,,,,,ATÉ O TRIMESTRE,,,,
,PRÓPRIOS,,,,"916.243,35",,,,,,,,,,,,,,,,,,,,,
,,,"614.000,00",,,,,,,,,,TOTAL,,,,,,,,,,,,,
TRANSF. DA UNIÃO,,,"7.825.000,00",,"8.951.380,42",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,"3.482.500,00",,,,,,,"3.765.368,33",,,,,
,TRANSF. DO ESTADO,,"5.491.000,00",,"5.193.849,55",,,,,,,,,,,,,,,,,,,,,
,TOTAL,,"13.930.000,00",,"15.061.473,32",,,,,,,,,,,,,,,,,,,,,
,RETENÇÕES AO FUNDEB,,"0,00",,"2.716.735,79",,,,,,,,,,,,,,,,,,,,,
,RECEITAS LÍQUIDAS,,"13.930.000,00",,"12.344.737,53",,,,,,,,,,,,,,,,,,,,,
,DESPESAS TOTAIS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,,,,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,,,,
,,VALOR,,%,VALOR,,,%,,,VALOR,,,,,%,,,,VALOR,,,%,,,
,TOTAL,"1.790.082,30",,"12,85","4.344.514,17",,,,"28,85",,,,,,,,,,,"4.245.701,83",,,,,,
,,,,,,,,,,,"4.335.586,95",,,,,,,,"28,79",,,,,,,"28,19"
,ENSINO FUNDAMENTAL,,,"8,19","999.938,82",,,,"6,64",,"991.066,65",,,,,,,,"6,58","922.767,99",,,,,,"6,13"
,,"1.140.600,00",,,,,,,,,,,,,,,,,,,,,,,,
,EDUCAÇÃO INFANTIL,"649.482,30",,"4,66","627.839,56",,,,"4,17",,"627.784,51",,,,,,,,"4,17","606.198,05",,,,,,"4,02"
,RETENÇÕES AO FUNDEB,"0,00",,"0,00","2.716.735,79",,,,"18,04",,"2.716.735,79",,,,,,,,"18,04","2.716.735,79",,,,,,"18,04"
,DEDUÇÕES,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,"0,00",,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,EDUCAÇÃO INFANTIL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"0,00",,,,,,,,,,,,,,,,,
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,,,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,FUNDEB RETIDO E NÃO APLICADO NO RETORNO,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
DESPESAS LÍQUIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,"999.938,82",,,,,"991.066,65",,,,,,,,,,"922.767,99",,,,,,
,,,,,,,,,"6,64",,,,,,,,"6,58",,,,,,,"6,13",,
,EDUCAÇÃO INFANTIL,,,,,"627.839,56",,,"4,17","627.784,51",,,,,,,"4,17",,,"606.198,05",,,,"4,02",,
,RETENÇÕES AO FUNDEB,,,,,"2.716.735,79",,,"18,04","2.716.735,79",,,,,,,"18,04",,,"2.716.735,79",,,,"18,04",,
,TOTAL,,,,"4.344.514,17",,,,"28,85","4.335.586,95",,,,,,,"28,79",,,"4.245.701,83",,,,"28,19",,
