PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,,,,,
QUADRO 06 - APLICAÇÃO DE RECURSOS VINCULADOS PERIODO: 01/05/2018 A 31/08/2018,,,,,,,,,,,,,,,,,,
,,,ARRECADAÇÃO NO EXERCÍCIO,,SALDO DE EXERCÍCIOS ANTERIORES,TOTAL,DESPESA EMPENHADA ,,"REC.VINC. A EMPENHAR
",,"DESPESA LIQUIDADA
",,REC.VINC. A LIQUIDAR,"DESPESA PAGA
",,"REC.VINC. A PAGAR
",,"DISPONIBILIDADE
"
,DISCRIMINAÇÃO,,,,,,,,,,,,,,,,,
,02 - TRANSFERÊNCIAS E CONVÊNIOS ESTADUAIS - VINCULADOS,,,,,,,,,,,,,,,,,
,,3000002 TRANSFERÊNCIAS E CONVÊNIOS ESTADUAIS - VINCULADOS,"15.919,50",,"0,00","15.919,50","(13.026,11)",,"28.945,61",,"5.700,32",,"10.219,18","6.052,80",,"9.866,70","15.919,50",
,,3100000 TRANSFERÊNCIAS E CONVÊNIOS ESTADUAIS - VINCULADOS,"604,12",,"0,00","604,12","0,00",,"604,12",,"0,00",,"604,12","0,00",,"604,12","604,12",
,,,"16.523,62",,"0,00","16.523,62","(13.026,11)",,"29.549,73",,"5.700,32",,"10.823,30","6.052,80",,"10.470,82","16.523,62",
,05 - TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,,,,,,,,,,,,,,,,,
,,3000003 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"163.480,00",,"0,00","163.480,00","49.745,80",,"113.734,20",,"0,00",,"163.480,00","0,00",,"163.480,00","163.480,00",
,,3000007 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"23.562,78",,"0,00","23.562,78","15.365,14",,"8.197,64",,"15.365,14",,"8.197,64","15.365,14",,"8.197,64","23.562,78",
,,3000009 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"0,00",,"0,00","0,00","11.184,00",,"(11.184,00)",,"11.184,00",,"(11.184,00)","0,00",,"0,00","0,00",
,,3000012 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"66.504,00",,"0,00","66.504,00","184.599,87",,"(118.095,87)",,"184.599,87",,"(118.095,87)","184.406,32",,"(117.902,32)","66.504,00",
,,3000013 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"158.425,28",,"0,00","158.425,28","0,00",,"158.425,28",,"0,00",,"158.425,28","0,00",,"158.425,28","158.425,28",
,,3000014 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"240.230,68",,"0,00","240.230,68","75.425,54",,"164.805,14",,"42.698,62",,"197.532,06","44.265,08",,"195.965,60","240.230,68",
,,3000017 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"5.519,76",,"0,00","5.519,76","3.765,98",,"1.753,78",,"4.996,12",,"523,64","6.427,53",,"(907,77)","5.519,76",
,,3000018 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"0,00",,"0,00","0,00","1.196,92",,"(1.196,92)",,"1.196,92",,"(1.196,92)","1.196,92",,"(1.196,92)","0,00",
,,3000019 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"0,00",,"0,00","0,00","8.521,68",,"(8.521,68)",,"8.469,12",,"(8.469,12)","8.469,12",,"(8.469,12)","0,00",
,,3000020 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"0,00",,"0,00","0,00","2.112,10",,"(2.112,10)",,"2.112,10",,"(2.112,10)","2.112,10",,"(2.112,10)","0,00",
,,3000021 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"0,00",,"0,00","0,00","82.072,59",,"(82.072,59)",,"44.882,74",,"(44.882,74)","38.754,00",,"(38.754,00)","0,00",
,,3500000 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"0,00",,"0,00","0,00","0,00",,"0,00",,"0,00",,"0,00","0,00",,"0,00","0,00",
,,,"657.722,50",,"0,00","657.722,50","433.989,62",,"223.732,88",,"315.504,63",,"342.217,87","300.996,21",,"356.726,29","657.722,50",
,TOTAL....,,"674.246,12","0,00",,"674.246,12",,"420.963,51","253.282,61","321.204,95",,"353.041,17",,"307.049,01","367.197,11",,,"367.197,11"
