,,,,PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,;;
,,,,RELAÇÃO DE CONTRATOS,,,,,,,,,,,,,,,;;
, ,,,,,,,,,,, ,,,,,,,;;
, ,,,,,,,,,,, ,,,,,,,;;
, ,,,,,,,,,,, ,,,,,,,;;
,DATA DE ASSINATURA: 01/01/2018 à 31/01/2018,,,,,,,,,,, ,,,,,,,;;
Nº. CONTRATO,,,Nº PROCESSO,,OBJETO,,LICITAÇÃO/MODALIDADE,,FORNECEDOR,,,,TIPO CONTRATAÇÃO,PRAZO,ASSINATURA,,TERMINO,VALOR,;;
"0001/2018,,40,,,,""Contratação de empresa especializada na prestação de serviços de limpeza, asseio, conservação e higienização de prédios públicos, varrição de calçadas publicas, praças e jardins, areas de predios publicos, coleta de lixo urbano e rural, conforme termo de referencia."",00232017 PREGÃO,,,TAINA NUNES DA SILVA PINTO - ME,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,05/01/2018,05/01/2019,,""389.844,00""";;
"0002/2018,,0002/2018,,,,""CONTRATAÇÃO DE APRESENTAÇÃO MUSICAL COM A BANDA ESTRELA SUPER SOM, no dia 19/01/2018, no evento em comemoração ao ?Aniversário da Cidade?"",00012018 INEXIGÍVEL,,,POP EVENTOS LTDA - ME,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,12/01/2018,20/01/2018,,""7.950,00""";;
"0003/2018,,,,,,""A contratada devera lavar prontamente todos os veículos da Prefeitura utilizando produtos automotivos cedidos pela Contratante nos veículos das seguintes categorias:";;
I. Motocicletas.;;
II. Veiculos de Categoria Leve.;;
"III. Veiculos de Categoria Pesada"", DISPENSA DE LICITAÇÃO,,,LUIS ALBERTO SOARES DA SILVA 36680286808,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,12/01/2018,12/04/2018,,""3.860,00""";;
"0004/2018,,,,,,""O LOCADOR, senhor possuidor legitimo de uma central de PABX IP, Digistar XT ? 72 IP, Contendo: 1 Placa Ramal 10, 2 Placas Ramal 4, 30 Troncos Digitais, 2 Troncos Analógicos, 40 Ramais IP e 20 Troncos IP"; Sendo que no contrato esta incluso manutenção preventiva no equipamento locado, atualização do equipamento e treinamento para os usuários. (Em caso de Upgrade se necessário será passado para o LOCATARIO o valor adicional correspondente ao Upgrade para aprovação do mesmo). No valor real do bem de R$ 7.911,15. Resolve dá-lo em locação ao LOCATARIO pelo prazo de 12 (doze) meses, contando da presente data, mediante pagamento de R$ 650,00 (seiscentos e cinquenta reais) mensais que deverão ser depositados no Banco Caixa Econômica Federal, Agencia 2993, Conta Corrente nº 00000397-2, Operação 003;" em nome do LOCADOR, até o dia 10 (dez) de cada mês subsequente sob pena de rescisão contratual e devolução do bem alugado e de pagar multa de R$ 3.100,00 (três mil e cem reais)."", DISPENSA DE LICITAÇÃO,,,MACOM COM. MANUT. EQUIP. TELEF. E INFORM. LTDA ME,,,LOCACAO,Contra apresentação,,18/01/2018,18/01/2019,,""7.800,00"""
"0005/2018,,0003/2018,,,,PRESTAÇÃO DE SERVIÇOS PARA FORNECIMENTO DE LICENÇA DE USO DE ,00012018 CONVITE,,,PRIMAX ONLINE GESTAO E TECNOLOGIA LTDA EPP,,,LOCACAO,Contra apresentação,,31/01/2018,31/01/2019,,""47.320,00""";;
TRANSPARENCIA - JANEIRO DE 2018;;
,,,,,,,,Pagina:,,,1,,,,,,,,;;
, ,,,,,,,, ,,,,,,,;;
, ,,,,,,,, ,,,,,,,;;
, ,,,,,,,, ,,,,,,,;;
,DATA DE ASSINATURA: 01/01/2018 à 31/01/2018,,,,,,,, ,,,,,,,;;
Nº. CONTRATO,,Nº PROCESSO,OBJETO,,LICITAÇÃO/MODALIDADE,,FORNECEDOR,,,TIPO CONTRATAÇÃO,PRAZO,,ASSINATURA,TERMINO,,VALOR;;
",,,,""SOFTWARE WEB DE ARREDAÇÃO MUNICIPAL, CONTEMPLANDO";;
VALOR ADICIONADO FISCAL DO ICMS DO MUNICIPIO, COM IMPLANTAÇÃO TREINAMENTO E SUPORTE;;
TÉCNICO, ONDE O CONTRIBUINTE PELA INTERNET POSSA PRESTAR INFORMAÇÕES JUNTO AO FISCO;;
"MUNICIPAL"""" de acordo com o Memorial Descritivo anexo ao edital regulador do certame"",,,,,,,,,,,,";;
",,,,,,,,,,,,TOTAL GERAL:,,,""R$ 456.774,00"",";;
TRANSPARENCIA - JANEIRO DE 2018;;
,,,,,,Pagina:,,2,,,,,,,,;;
